,Conductor,,,Ground Wire,,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Strands,Insulation Thickness (mils),Jacket Thickness (mils),Nom. OD (mils),Nom. Height (mils),Nom. Width (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 30°C Ambient
47174803,14 AWG,2,1,14,,,30,,196,396,69,25*
47179705,14 AWG,3,1,14,,,30,388,,,91,25*
47175501,12 AWG,2,1,14,,,30,,212,429,88,30*
47180515,12 AWG,3,1,14,,,30,428,,,118,30*
47176301,10 AWG,2,1,12,,,30,,233,488,124,40*
47181304,10 AWG,3,1,12,,,30,479,,,168,40*
55103801,8 AWG,2,7,10,,,45,,316,694,211,55
47182103,8 AWG,3,7,10,,,45,635,,,284,55
55788103,6 AWG,2,7,8,,,45,,374,800,340,75
47183903,6 AWG,3,7,8,,,45,775,,,433,75
55772730,4 AWG,2,7,8,,,60,839,,,463,
55788203,3 AWG,2,7,6,,,80,937,,,611,
67625415,3 AWG,3,7,6,,,80,1029,,,823,115
