,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
58667389,1,4 AWG,7,85,,,383,77,
58667210,1,2 AWG,6,85,,,438,104,
59125605,1,1/0 AWG,10,105,,,546,164,
58367389,1,2/0 AWG,12,105,,,586,196,
57710001,1,3/0 AWG,16,105,,,633,235,
58367805,1,4/0 AWG,19,105,,,685,284,
57710101,1,250 KCMIL,22,120,,,760,351,
58429089,1,300 KCMIL,21,120,,,810,398,
58217489,1,350 KCMIL,35,120,,,856,463,
58429199,1,400 KCMIL,35,120,,,899,518,
58549901,1,600 KCMIL,37,135,,,1083,745,
58601301,1,750 KCMIL,61,135,,,1178,905,
64138799,1,1000 KCMIL,58,135,,,1330,1169,
