,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Insulation Thickness (mils),Allowable Ampacity,Nom. DC Resistance (Conductor)
104100408,8 AWG,0,168,285,80,,80,
104110308,6 AWG,0,259,305,120,,105,
10412$104,4 AWG,0,385,340,167,,140,
104130308,2 AWG,0,651,420,259,,190,
104140308,1 AWG,0,798,498,334,,220,
104150308,1/0 AWG,0,1026,525,409,,260,
104160308,2/0 AWG,0,1254,570,465,,300,
104170308,3/0 AWG,0,1615,635,617,,350,
10418$208,4/0 AWG,0,2052,695,770,,405,
F250010200,250 KCMIL,0,2451,875,1015,,455,
F350030200,350 KCMIL,0,3458,975,1310,,570,
F500010200,500 KCMIL,0,4921,1150,1879,,700,
