,,Diameter (inches),,,
Stock #,Trade Size (in),Inner Diameter (min/max),Outer Diameter (min/max),Nominal Total Weight (lbs/1000'),Min. Bend Radius (in)
55093701,3/8, 4.840 /  5.040, 6.900 /  7.100,160,4
55093801,1/2, 6.220 /  6.420, 8.200 /  8.400,202,6.5
55094001,3/4, 8.200 /  8.400, 1.030 /  1.050,270,8.5
55106802,1, 1.041 /  1.066, 1.290 /  1.315,425,13
55107002,1-1/4, 1.380 /  1.410, 1.630 /  1.660,560,16
55107101,1-1/2, 1.575 /  1.600, 1.865 /  1.990,830,18
55107202,2, 2.020 /  2.045, 2.340 /  2.375,1100,22.25
55107301,2-1/2, 2.480 /  2.505, 2.840 /  2.875,1370,29.25
55107401,3, 3.070 /  3.100, 3.460 /  3.500,1630,35
55107501,3-1/2, 3.500 /  3.540, 3.960 /  4.000,2020,40
55107601,4, 4.000 /  4.040, 4.460 /  4.500,2350,48
