,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55418901,3,6 AWG,7,60,,,643,132,
55418701,3,4 AWG,7,60,,,744,188,
55418601,4,4 AWG,7,60,,,831,251,
55417401,3,2 AWG,7,60,,,870,275,
55417301,4,2 AWG,7,60,,,972,337,
55415001,3,1/0 AWG,9,80,,,1105,443,
55414801,4,1/0 AWG,9,80,,,1235,535,
55416301,3,2/0 AWG,11,80,,,1198,480,
55416001,4,2/0 AWG,11,80,,,1339,659,
55418301,3,4/0 AWG,18,80,,,1421,792,
55418201,4,4/0 AWG,18,80,,,1588,971,
55416801,3,250 KCMIL,22,95,,,1568,852,
55417901,3,350 KCMIL,30,95,,,1794,1117,
55418801,3,500 KCMIL,34,95,,,2052,1592,
