,Conductor,,,,
Stock #,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Nom. OD (mils),Nominal Total Weight (lbs/1000')
F181761200,18 AWG,16,45,140,13
F161030400,16 AWG,26,45,153,17
F141681200,14 AWG,41,45,168,23
F120620400,12 AWG,65,45,187,32
F10024$100,10 AWG,105,45,216,47
F080360400,8 AWG,84,60,297,83
F060390300,6 AWG,84,60,339,121
F040450300,4 AWG,133,,392,177
57022201,2 AWG,259,80,487,277
F010550300,1 AWG,833,80,520,330
57141201,1/0 AWG,259,95,615,437
F2T0240300,2/0 AWG,259,,648,540
F3T0240300,3/0 AWG,1672,,694,634
57038701,4/0 AWG,266,95,785,830
F250030300,250 KCMIL,2451,95,770,889
