,Conductor,,,Ground Wire,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Strands,Jacket Thickness (mils),Nom. OD (mils),Nom. Width (mils),Nom. Height (mils),Allowable Ampacity at 30°C Ambient,Nominal Total Weight (ea) (lbs),Nominal Total Weight (lbs/1000')
47184703,14 AWG,2,1,14,,30,,492,244,15,,89
47188803,14 AWG,3,1,14,,30,504,,,15,,118
47185403,12 AWG,2,1,14,,30,,525,260,20,,109
47189603,12 AWG,3,1,14,,30,544,,,20,,148
47186303,10 AWG,2,1,12,,30,,584,281,30,,147
47191201,10 AWG,3,1,12,,30,595,,,30,,200
47187003,8 AWG,2,7,10,,45,,775,382,40,,254
47192002,8 AWG,3,7,10,,45,794,,,40,,344
48127503,6 AWG,2,7,8,,45,,948,448,55,,375
47193803,6 AWG,3,7,8,,45,954,,,55,,514
