,Conductor,,,,,,Allowable Ampacities+,,,,Resistance,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nom. OD (mils),Nom. OD (Over Ins.) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),Nom. DC Resistance (Conductor),AC Resistance at 90°C
56053799,8 AWG,71,,980,,655,48,57,65,60,0.653,0.816
55816899,6 AWG,65,,1055,,815,63,77,87,60,0.419,0.524
55816999,4 AWG,112,,1172,,1116,84,101,114,60,0.263,0.329
55817099,2 AWG,168,,1289,,1406,112,133,152,60,0.166,0.208
57009899,1 AWG,224,,1455,,1734,131,156,177,80,0.131,0.164
55816507,1/0 AWG,259,,1660,,2096,151,181,205,80,0.105,0.131
55816609,2/0 AWG,324,,1704,,2520,174,208,237,80,0.0834,0.104
56006599,3/0 AWG,418,,1830,,3015,201,241,274,80,0.0662,0.083
55816707,4/0 AWG,532,,1970,,3697,232,277,316,80,0.0525,0.066
57023999,250 KCMIL,608,,2284,,4691,259,310,352,95,0.0448,0.056
55928199,350 KCMIL,855,,2681,,6135,318,381,433,95,0.032,0.04
57024399,500 KCMIL,1221,,2891,,8029,392,470,536,95,0.0224,0.028
