,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
55044901,8 AWG,3,96,701,325,40,0.7,BLACK/WHITE/GREEN
55045001,8 AWG,4,96,783,418,35,0.7,BLACK/WHITE/RED/GREEN
55114001,8 AWG,5,96,851,497,28,0.7,BLACK/WHITE/RED/GREEN/ORANGE
55055601,6 AWG,3,96,818,441,55,0.42,BLACK/WHITE/GREEN
55040501,6 AWG,4,96,892,556,45,0.42,BLACK/WHITE/RED/GREEN
59833101,4 AWG,3,96,913,608,70,0.28,BLACK/WHITE/GREEN
55040401,4 AWG,4,96,1027,801,60,0.28,BLACK/WHITE/RED/GREEN
55394202,2 AWG,3,119,1158,1030,95,0.17,BLACK/WHITE/GREEN
55047301,2 AWG,4,119,1260,1302,80,0.17,BLACK/WHITE/RED/GREEN
