,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
57021401,16 AWG,2,65,370,75,13,4.05,BLACK/WHITE
63073001,16 AWG,3,26,390,91,13,4.05,BLACK/WHITE/GREEN
63072701,16 AWG,4,26,415,107,10,4.05,BLACK/WHITE/RED/GREEN
59833401,14 AWG,2,41,513,134,18,2.55,BLACK/WHITE
63072101,14 AWG,3,41,525,158,18,2.55,BLACK/WHITE/GREEN
59698101,14 AWG,4,41,565,193,15,2.55,BLACK/WHITE/RED/GREEN
59532701,12 AWG,3,65,609,219,25,1.61,BLACK/WHITE/GREEN
63072201,12 AWG,4,65,668,274,20,1.61,BLACK/WHITE/RED/GREEN
63072401,10 AWG,3,104,655,281,30,0.98,BLACK/WHITE/GREEN
63072501,10 AWG,4,104,710,337,25,0.98,BLACK/WHITE/RED/GREEN
