,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61880825,4,14 AWG,7,30,,,498,169,
61880925,7,14 AWG,7,30,,,604,249,
61881025,12,14 AWG,7,30,,,755,366,
61881125,19,14 AWG,7,30,,,910,550,
66258001,3,12 AWG,7,30,,,436,146,
61881325,4,12 AWG,7,30,,,571,193,
61881425,7,12 AWG,7,30,,,657,318,
61961101,12,12 AWG,7,30,,,897,554,
60675801,2,10 AWG,7,30,,,472,158,
60410701,3,10 AWG,7,30,,,500,204,
60409101,4,10 AWG,7,30,,,653,315,
61954701,5,10 AWG,7,30,,,609,304,
61893301,7,10 AWG,7,30,,,677,405,
62330501,8,10 AWG,7,30,,,736,457,
60676001,9,10 AWG,7,30,,,789,509,
61961802,12,10 AWG,7,30,,,974,701,
60668901,4,8 AWG,7,45,,,704,417,
