,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
11963602,1,2 AWG,7,175,,,981,476,
61908325,1,1 AWG,1,220,,,1098,600,
30466726,1,1/0 AWG,19,175,,,1050,619,
66129015,3,1/0 AWG,19,175,,,,1498,
60697899,1,2/0 AWG,19,220,,,1183,780,
60697999,1,3/0 AWG,19,220,,,1231,899,
11557901,1,4/0 AWG,19,175,,,1229,1006,
61630425,1,350 KCMIL,37,175,,,1389,1065,
11562402,1,500 KCMIL,37,220,,,1640,1491,
61019101,1,750 KCMIL,61,220,,,1925,2075,
61229601,1,1000 KCMIL,61,220,,,2062,2314,
