,Conductor,,,,,,Allowable Ampacities+,,,,Resistance,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nom. OD (mils),Nom. OD (Over Ins.) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),Nom. DC Resistance (Conductor),AC Resistance at 90°C
57125301,12 AWG,19,,210,,36,,25,30,,1.69,
56005701,10 AWG,19,,265,,59,,35,40,,1.04,
1670140604,8 AWG,41,,330,,91,,50,55,,0.654,
1670150608,6 AWG,65,,370,,127,,65,75,,0.419,
1670170408,4 AWG,105,,440,,196,,85,95,,0.263,
1670190408,2 AWG,161,,500,,282,,115,130,,0.166,
1670210508,1/0 AWG,266,,645,,451,,150,170,,0.105,
167022$108,2/0 AWG,342,,690,,566,,175,195,,0.0834,
1670230908,3/0 AWG,418,,760,,676,,200,225,,0.0662,
1670240408,4/0 AWG,532,,815,,815,,230,260,,0.0525,
1670260508,262.2 KCMIL,646,,915,,974,,267,304,,0.0426,
1670270408,313.3 KCMIL,779,,980,,1140,,298,332,,0.0357,
1670290408,373.7 KCMIL,931,,1040,,1344,,323,365,,0.03,
1670300408,444.4 KCMIL,1121,,1105,,1654,,358,405,,0.0252,
1670310408,535.3 KCMIL,1330,,1212,,1892,,394,446,,0.0209,
1670320708,646.4 KCMIL,1628,,1290,,2292,,439,496,,0.0174,
1670330408,777.7 KCMIL,1924,,1405,,2719,,483,543,,0.0146,
1670350608,1111 KCMIL,2745,,1640,,4162,,570,648,,0.012,
