,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
59945799,3,14 AWG,7,30,,,388,86,
59945899,4,14 AWG,7,30,,,423,108,
59945999,5,14 AWG,7,30,,,461,130,
59547999,7,14 AWG,7,30,,,502,171,
59946099,9,14 AWG,7,30,,,616,233,
59946199,12,14 AWG,7,30,,,692,299,
59547599,19,14 AWG,7,30,,,804,434,
59563599,2,12 AWG,7,30,,,466,86,
59563699,4,12 AWG,7,30,,,466,148,
59211199,5,12 AWG,7,30,,,543,198,
59691999,9,12 AWG,7,31,,,589,319,
59547799,12,12 AWG,7,30,,,466,410,
59563299,2,10 AWG,7,30,,,466,117,
59555699,3,10 AWG,7,30,,,478,162,
59563399,4,10 AWG,7,30,,,556,223,
64572699,12,10 AWG,7,32,,,466,616,
