,Conductor,,,,,,Allowable Ampacities+,,,,Resistance,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nom. OD (mils),Nom. OD (Over Ins.) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),Nom. DC Resistance (Conductor),AC Resistance at 90°C
56207899,8 AWG,71,,985,,630,48,57,65,60,0.666,0.848
57147399,6 AWG,65,,1130,,866,63,77,87,60,0.415,0.529
56208199,2 AWG,168,,1479,,1880,112,133,152,60,0.172,0.215
56208399,1 AWG,224,,1654,,2169,131,156,177,80,0.131,0.166
56208499,1/0 AWG,259,,1755,,2437,151,181,205,80,0.109,0.139
56208599,2/0 AWG,324,,1869,,2926,174,208,237,80,0.0834,0.106
56006699,3/0 AWG,418,,1951,,3516,201,241,274,80,0.0662,0.084
56208699,4/0 AWG,532,,2175,,4393,232,277,316,80,0.0525,0.066
57140799,250 KCMIL,608,,2527,,5609,259,310,352,95,0.0448,0.058
57026099,350 KCMIL,855,,2953,,8063,318,381,433,95,0.032,0.041
57026199,500 KCMIL,1221,,3230,,10201,392,470,536,95,0.0224,0.029
