,Conductor,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75°C Open Air,Allowable Ampacity at 90°C Open Air,Allowable Ampacity at 75°C Cable in Conduit,Allowable Ampacity at 90°C Cable in Conduit
56894299,6 AWG,7,339,80,56,-,-,50,55
56894315,4 AWG,7,383,80,76,-,-,65,75
56894415,2 AWG,6,438,80,106,-,-,90,100
56894515,1 AWG,8,499,95,130,-,-,100,11
57087515,2/0 AWG,12,576,95,187,-,-,135,150
57077299,3/0 AWG,16,623,95,227,-,-,155,175
66313501,4/0 AWG,19,675,95,284,-,-,180,205
66313601,250 KCMIL,22,752,110,342,-,-,205,230
56879115,350 KCMIL,35,848,110,441,395,445,250,280
59337399,600 KCMIL,37,1077,125,748,545,615,340,385
56878803,750 KCMIL,61,1172,125,888,620,700,385,435
