,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
55044501,18 AWG,3,16,308,48,10,6.59,BLACK/WHITE/GREEN
55047401,18 AWG,4,16,328,58,7,6.59,WHITE/BLACK/GREEN/RED
55049503,16 AWG,2,26,310,46,13,4.05,BLACK/WHITE
55040301,16 AWG,3,26,329,60,13,4.05,BLACK/WHITE/GREEN
55043503,16 AWG,4,26,370,78,10,4.05,BLACK/WHITE/GREEN/RED
55055902,14 AWG,2,41,340,60,18,2.55,BLACK/WHITE
55043301,14 AWG,3,41,363,80,18,2.55,BLACK/WHITE/GREEN
55040102,14 AWG,4,41,393,99,15,2.55,BLACK/WHITE/RED/GREEN
55062702,12 AWG,2,65,410,93,25,1.61,BLACK/WHITE
55039601,12 AWG,3,65,428,119,25,1.61,BLACK/WHITE/GREEN
55046501,12 AWG,4,65,468,152,20,1.61,BLACK/WHITE/RED/GREEN
55076701,10 AWG,2,104,541,159,30,0.98,BLACK/WHITE
55044801,10 AWG,3,104,573,205,30,0.98,BLACK/WHITE/GREEN
55062801,10 AWG,4,104,628,261,25,0.98,BLACK/WHITE/RED/GREEN
