,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55660599,3,2 AWG,7,115,6,,1798,1808,
55661399,3,1 AWG,19,115,4,,1893,2089,
55662199,3,1/0 AWG,19,115,4,,1980,2333,
55663999,3,2/0 AWG,19,115,4,,2075,2745,
55664799,3,3/0 AWG,19,115,3,,2183,3191,
55665499,3,4/0 AWG,19,115,3,,2273,3717,
55666299,3,250 KCMIL,37,115,2,,2420,4580,
55667099,3,350 KCMIL,37,115,2,,2617,5761,
55668899,3,500 KCMIL,37,115,1,,2903,7650,
55669699,3,750 KCMIL,61,115,1/0,,3386,10522,
