,Conductor,,,,
Stock #,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Nom. OD (mils),Nominal Total Weight (lbs/1000')
F220230704,22 AWG,7,30,91,6
55852305,20 AWG,10,30,99,7
411010501,18 AWG,16,30,106,9
411020501,16 AWG,26,30,117,13
411030501,14 AWG,41,30,132,18
411040501,12 AWG,65,30,151,27
411050501,10 AWG,105,30,175,40
411090501,8 AWG,19,45,238,68
411100501,6 AWG,19,64,306,110
411110503,4 AWG,19,60,355,165
F030060300,3 AWG,19,60,395,205
411120505,2 AWG,19,64,417,249
F010210300,1 AWG,833,80,516,334
57034001,1/0 AWG,19,80,532,398
515860508,2/0 AWG,1330,80,614,504
57033701,3/0 AWG,19,82,617,602
501670508,4/0 AWG,2109,80,709,765
515890908,250 KCMIL,2451,95,804,918
515350808,350 KCMIL,3458,110,929,1285
501520508,400 KCMIL,259,100,985,1343
515500508,500 KCMIL,5054,95,1077,1767
