,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
58067289,3,14 AWG,7,60,18,,571,203,
58068589,3,12 AWG,7,60,16,,606,245,
58069389,3,10 AWG,7,60,14,,662,316,
56938889,3,8 AWG,7,70,14,,772,456,
58070189,3,6 AWG,7,70,12,,883,625,
56938989,3,4 AWG,7,70,12,,985,815,
56938799,3,2 AWG,7,70,10,,1106,1121,
64433389,3,1/0 AWG,19,90,6,,1380,1858,
64433489,3,2/0 AWG,19,90,6,,1471,2165,
64433789,3,3/0 AWG,19,90,5,,1579,2604,
64433889,3,4/0 AWG,19,90,4,,1736,3202,
64433989,3,250 KCMIL,37,105,2,,1895,3995,
64434089,3,350 KCMIL,37,105,2,,2109,5098,
64434189,3,500 KCMIL,37,105,1,,2379,6767,
