,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61463126,1,1/0 AWG,19,345,,,1410,846,
62787999,1,2/0 AWG,19,345,,,1453,855,
62767399,1,3/0 AWG,19,345,,,1534,1176,
25481501,1,4/0 AWG,19,345,,,1556,1052,
61914025,1,250 KCMIL,37,420,,,1830,1397,
58452406,1,350 KCMIL,37,345,,,1783,1464,
61463301,1,500 KCMIL,37,345,,,1944,1838,
25772499,1,750 KCMIL,61,345,,,2163,2445,
61405103,1,1000 KCMIL,61,345,,,2312,2646,
61736825,1,1250 KCMIL,91,345,,,2500,3562,
