,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55171501,2,14 AWG,1,15,14,,451,122,
55172801,3,14 AWG,1,15,14,,478,143,
55171601,2,12 AWG,1,15,12,,487,153,
55172901,3,12 AWG,1,15,12,,518,184,
55173401,4,12 AWG,1,15,12,,553,217,
55988902,6,12 AWG,19,15,12,,800,460,
55171701,2,10 AWG,1,20,10,,554,209,
55173001,3,10 AWG,1,20,10,,593,254,
55173501,4,10 AWG,1,20,10,,637,300,
55731202,6,10 AWG,19,20,10,,880,574,
55778103,8,10 AWG,19,20,10,,880,651,
