,Conductor,,,Neutral Wire,,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Neutrals,No. of Strands,Nom. Height (mils),Nom. Width (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Allowable Ampacity in Dwelling
13085601,8 AWG,2,1,8,1,8,378,581,101,30,40,45,
13086401,6 AWG,2,7,6,1,12,419,662,140,40,50,60,
13094801,4 AWG,2,7,6,1,12,483,790,184,55,65,75,
13087201,4 AWG,2,7,4,1,12,508,815,200,55,65,75,
13095501,2 AWG,2,6,4,1,12,563,925,262,75,90,100,100
13088001,2 AWG,2,6,2,1,15,578,940,287,75,90,100,100
13089801,1 AWG,2,8,1,1,14,654,1069,361,85,100,115,110
13090601,1/0 AWG,2,10,1/0,1,18,697,1155,438,100,120,135,125
13096301,2/0 AWG,2,12,1,1,14,737,1235,478,115,135,150,150
13091401,2/0 AWG,2,12,2/0,1,18,733,1214,521,115,135,150,150
13097101,4/0 AWG,2,19,2/0,1,18,852,1449,704,150,180,205,205
13093001,4/0 AWG,2,19,4/0,1,18,895,1492,778,150,180,205,205
