,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
58376299,4,1/0 AWG,1,50,4,,1818,1196,
59627999,4,2/0 AWG,1,50,4,,1768,1248,
59334999,4,3/0 AWG,1,50,4,,2017,1488,
58391799,3,4/0 AWG,1,50,2,,1943,1446,
59941799,4,4/0 AWG,1,50,2,,2106,1763,
57343299,3,250 KCMIL,1,60,3/0,,1985,1694,
56113399,4,250 KCMIL,1,60,1,,2151,1987,
64654999,3,300 KCMIL,1,60,1,,2093,1858,
64153599,4,300 KCMIL,1,60,1,,2272,2253,
64934499,4,350 KCMIL,1,60,2,,2428,2528,
67762199,3,350 KCMIL,1,60,1,,2192,2012,
56113599,4,350 KCMIL,1,60,1/0,,2383,2523,
59791399,3,400 KCMIL,1,60,3/0,,2373,2369,
58063499,4,400 KCMIL,1,60,3/0,,2487,2834,
64934799,4,500 KCMIL,1,60,1,,2728,3300,
57325499,3,500 KCMIL,1,60,250,,2673,2819,
56342199,4,500 KCMIL,1,60,250,,2773,3437,
58883199,4,600 KCMIL,58,70,350,,3189,4178,
64191499,3,750 KCMIL,1,70,750,,3141,4309,
56113799,4,750 KCMIL,1,70,3/0,,3145,4623,
