,,Diameter (inches),,,
Stock #,Trade Size (in),Inner Diameter (min/max),Outer Diameter (min/max),Nominal Total Weight (lbs/1000'),Min. Bend Radius (in)
55285301,5/16, 0.312 /  0.337, 0.470 /  0.510,55,2
55082002,3/8, 0.375 /  0.393, 0.560 /  0.610,70,2
55082102,1/2, 0.625 /  0.645, 0.860 /  0.920,94,3
55082303,3/4, 0.812 /  0.835, 1.045 /  1.105,125,4
55092501,1, 1.000 /  1.040, 1.300 /  1.380,196,5
55092601,1-1/4, 1.250 /  1.300, 1.550 /  1.630,239,6.25
55092701,1-1/2, 1.500 /  1.575, 1.850 /  1.950,311,7.5
55092801,2, 2.000 /  2.080, 2.350 /  2.450,402,10
55106001,2-1/2,, 2.860 /  3.060,656,12.5
55106101,3,, 3.360 /  3.560,773,15
55106201,3-1/2,, 3.860 /  4.060,675,17
55106301,4,, 4.360 /  4.560,760,20
