,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
60368901,2,12 AWG,7,30,,,456,141,
60369102,4,12 AWG,7,30,,,591,230,
60369201,5,12 AWG,7,30,,,621,261,
61930701,7,12 AWG,7,30,,,604,292,
60369702,9,12 AWG,7,30,,,772,410,
61931101,12,12 AWG,7,30,,,774,462,
62294602,2,10 AWG,7,30,,,580,204,
61843501,4,10 AWG,7,30,,,573,260,
66221601,5,10 AWG,7,30,,,685,344,
61931001,7,10 AWG,7,30,,,681,405,
60370902,9,10 AWG,7,30,,,876,564,
66221701,12,10 AWG,7,30,,,975,723,
60369902,12,12 AWG,7,30,,,897,546,
