,Conductor,,,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Jacket Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
56376801,6 AWG,1,7,243,30,6,39,40,50,60
56221101,4 AWG,1,7,311,40,7,64,55,65,75
56274501,2 AWG,1,6,366,40,7,93,75,90,100
56274601,1 AWG,1,8,419,50,8,119,85,100,115
56274701,1/0 AWG,1,10,456,50,8,144,100,120,135
56221201,2/0 AWG,1,12,496,50,8,175,115,135,150
56266301,3/0 AWG,1,15,543,50,8,213,130,155,175
56266401,3/0 AWG,1,15,543,50,8,213,130,155,175
56180506,4/0 AWG,1,19,595,50,8,261,150,180,205
56044401,250 KCMIL,1,22,662,60,9,314,170,205,230
56266701,300 KCMIL,1,21,712,60,9,372,190,230,255
56044301,350 KCMIL,1,35,758,60,9,425,210,250,280
56267701,400 KCMIL,1,35,801,60,9,476,225,270,305
56044201,500 KCMIL,1,34,880,60,9,582,260,310,350
56044101,600 KCMIL,1,58,969,70,10,704,285,340,385
56184399,700 KCMIL,1,58,1041,70,10,811,310,375,420
56183805,750 KCMIL,1,58,1072,70,10,864,320,385,435
56178299,900 KCMIL,1,56,1163,70,10,1021,355,425,480
56268099,1000 KCMIL,1,58,1224,70,10,1125,375,445,500
