,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55278301,2,14 AWG,1,15,50.8,,468,188,
55278501,3,14 AWG,1,15,50.8,,488,212,
55318401,4,14 AWG,1,15,50.8,,520,240,
55274901,2,12 AWG,1,15,,,501,216,
55275001,3,12 AWG,1,15,50.8,,524,249,
55275701,4,12 AWG,1,15,50.8,,560,287,
55278201,2,10 AWG,1,20,50.8,,558,265,
55275601,3,10 AWG,1,20,50.8,,586,313,
55278901,4,10 AWG,1,20,50.8,,629,366,
55278403,3,8 AWG,19,30,50.8,,707,459,
55275903,3,6 AWG,19,30,50.8,,795,596,
55336803,4,6 AWG,19,30,50.8,,975,829,
55280303,3,4 AWG,19,40,50.8,,1054,941,
55279303,3,2 AWG,19,40,,,1184,1257,
