,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
62819499,1,500 KCMIL,37,175,,,1592,2725,
43007418,1,2 AWG,7,220,,,1071,630,
61615409,1,1/0 AWG,19,175,,,1060,767,
62816199,1,2/0 AWG,19,220,,,1194,964,
62816599,1,4/0 AWG,19,220,,,1300,1351,
62819299,1,350 KCMIL,37,175,,,1422,1973,
62075601,1,500 KCMIL,37,220,,,1640,2744,
61400702,1,750 KCMIL,61,220,,,1925,3989,
62281704,1,1000 KCMIL,61,280,,,2182,2478,
