,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
30841101,3,6 AWG,7,,,,643,133,
30842901,3,4 AWG,7,,,,743,190,
30843701,3,2 AWG,7,,,,870,247,
30845201,3,1/0 AWG,9,,,,1105,389,
30848601,3,2/0 AWG,11,,,,1198,538,
30849401,3,3/0 AWG,17,,,,1302,581,
30851001,3,4/0 AWG,18,,,,1421,709,
31070601,3,350 KCMIL,30,,,,1730,1088,
30921101,3,500 KCMIL,37,,,,2064,1597,
