,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61879101,3,14 AWG,7,30,,,386,95,
62409701,4,14 AWG,7,30,,,420,112,
62409601,12,14 AWG,7,30,,,686,305,
66263301,19,14 AWG,7,30,,,778,441,
61948801,3,12 AWG,7,30,,,424,121,
60761301,4,12 AWG,7,30,,,463,151,
61908601,2,10 AWG,7,30,,,452,125,
61888801,4,10 AWG,7,30,,,557,229,
61909001,5,10 AWG,7,30,,,591,282,
61908901,7,10 AWG,7,30,,,657,365,
66265501,9,10 AWG,7,30,,,765,507,
60667601,12,10 AWG,7,30,,,908,634,
66265201,19,10 AWG,7,30,,,1043,999,
61952401,3,2 AWG,7,45,,,973,882,
