,Conductor,,,,,Allowable Ampacities,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75°C Open Air,Allowable Ampacity at 90°C Open Air,Allowable Ampacity at 75°C Cable in Conduit,Allowable Ampacity at 90°C Cable in Conduit
56249703,6 AWG,7,265,45,40,75,85,50,55
56249803,4 AWG,7,309,45,58,100,115,65,75
56249903,2 AWG,6,364,45,86,135,150,90,100
56170501,1 AWG,8,415,55,110,155,175,100,115
56166701,1/0 AWG,10,452,55,134,180,205,120,135
56227601,2/0 AWG,12,492,55,163,210,235,135,150
58090199,3/0 AWG,16,539,55,200,240,270,155,175
56097501,4/0 AWG,19,591,55,246,280,315,180,205
59607699,300 KCMIL,21,708,65,350,350,395,230,260
56098301,350 KCMIL,35,754,65,401,395,445,250,280
56159801,400 KCMIL,35,797,65,453,425,480,270,305
59288499,500 KCMIL,34,876,65,557,485,545,310,350
59288799,600 KCMIL,37,983,80,681,545,615,340,385
56098508,750 KCMIL,61,1078,80,834,620,700,385,435
