,Conductor,,,,,Allowable Ampacities+,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Insulation Thickness (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C
11339903,12 AWG,1,174,45,28,20,20,20
11343101,12 AWG,7,183,45,29,20,20,20
11344901,10 AWG,7,207,45,43,30,30,30
11345601,8 AWG,7,265,60,69,40,50,55
11346401,6 AWG,7,304,60,103,55,65,75
11347201,4 AWG,7,351,60,155,70,85,95
11348099,3 AWG,7,378,60,191,85,100,115
11349801,2 AWG,7,403,60,236,95,115,130
11350602,1 AWG,19,489,80,308,110,130,145
11351401,1/0 AWG,19,528,80,380,125,150,170
11352201,2/0 AWG,19,572,80,471,145,175,195
11353001,3/0 AWG,19,622,80,584,165,200,225
11354801,4/0 AWG,19,678,80,728,195,230,260
11355501,250 KCMIL,37,742,95,865,215,255,290
11356301,300 KCMIL,37,794,95,1027,240,285,320
11357101,350 KCMIL,37,861,95,1191,260,310,350
11358999,400 KCMIL,37,885,95,1349,280,335,380
11359701,500 KCMIL,37,966,95,1670,320,380,430
11360599,600 KCMIL,61,1072,110,2012,350,420,475
11361326,750 KCMIL,61,1171,110,2492,400,475,535
11364701,1000 KCMIL,61,1349,110,3295,455,545,615
