,Conductor,,,,,,Allowable Ampacities+,,,,Resistance,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nom. OD (mils),Nom. OD (Over Ins.) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 60C,Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),Nom. DC Resistance (Conductor),AC Resistance at 90°C
59966499,8 AWG,168,,433,,132,40,48,55,60,0.65,0.82
64080799,4 AWG,427,,572,,256,70,84,95,60,0.26,0.33
64081002,2 AWG,259,,666,,353,96,115,130,60,0.17,0.21
64139299,1 AWG,259,,714,,433,107,128,145,80,0.13,0.16
64139599,1/0 AWG,259,,759,,515,126,150,170,80,0.11,0.13
64139899,2/0 AWG,324,,820,,615,144,172,195,80,0.08,0.1
64138899,3/0 AWG,418,,854,,749,167,199,225,80,0.07,0.08
64140299,4/0 AWG,532,,901,,895,192,230,260,80,0.05,0.07
64140502,250 KCMIL,608,,1011,,1059,215,257,290,95,0.04,0.06
64140999,350 KCMIL,893,,1110,,1412,259,310,350,95,0.03,0.04
64141201,500 KCMIL,1221,,1254,,1898,,,,95,,
