,Conductor,,,,Allowable Ampacities+,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),DC Resistance at 25°C
57051101,10 AWG,7,,62,,,45,
56988201,8 AWG,41,,97,50,55,60,0.679
56986801,6 AWG,65,,130,65,75,60,0.436
56983301,4 AWG,126,,217,85,95,60,0.274
56976601,2 AWG,168,,271,115,130,60,0.172
56967201,1/0 AWG,266,,442,150,170,80,0.109
56978301,2/0 AWG,342,,552,175,195,80,0.0868
56985101,4/0 AWG,532,,798,230,260,80,0.0546
56979601,350 KCMIL,888,,1304,310,350,95,0.0334
56962501,500 KCMIL,1221,,1778,380,430,95,0.0234
56961801,750 KCMIL,1850,,2758,475,535,110,0.0157
