,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61993001,12,14 AWG,7,30,,,686,302,
60666801,2,12 AWG,7,30,,,400,88,
61993901,9,12 AWG,7,30,,,676,322,
61841401,12,12 AWG,7,30,,,754,415,
60429001,2,10 AWG,7,30,,,452,121,
61836001,3,10 AWG,7,30,,,476,171,
61994501,4,10 AWG,7,30,,,557,226,
61949801,8,10 AWG,7,30,,,716,413,
60661001,12,10 AWG,7,30,,,908,627,
