,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
10080001,PEACHBELL,6 AWG,7,183,25
10081818,ROSE,4 AWG,7,231,39
10083401,IRIS,2 AWG,7,292,62
10085901,POPPY,1/0 AWG,7,368,99
10086702,ASTER,2/0 AWG,7,413,125
10087501,PHLOX,3/0 AWG,7,464,157
10088301,OXLIP,4/0 AWG,7,521,198
22788424,VALERIAN,250 KCMIL,19,573,234
10089108,DAISY,266.8 KCMIL,7,585,250
10091701,TULIP,336.4 KCMIL,19,665,316
14812226,DAFFODIL,350 KCMIL,19,678,328
10092501,CANNA,397.5 KCMIL,19,723,373
10093301,COSMOS,477 KCMIL,19,792,447
15125825,HYACINTH,500 KCMIL,37,813,468
10094101,DAHLIA,556.5 KCMIL,19,855,523
15774302,MEADOWSWEET,600 KCMIL,37,891,562
10097402,ORCHID,636 KCMIL,37,917,596
10098206,VIOLET,715.5 KCMIL,37,973,671
18261803,PETUNIA,750 KCMIL,37,996,703
10099001,ARBUTUS,795 KCMIL,37,1026,745
10101325,COCKSCOMB,900 KCMIL,37,1092,844
10101401,MAGNOLIA,954 KCMIL,37,1124,894
10102201,BLUEBELL,1033.5 KCMIL,37,1169,971
10108902,MARIGOLD,1113 KCMIL,61,1215,1044
10109704,HAWTHORN,1192.5 KCMIL,61,1258,1117
10110502,NARCISSUS,1272 KCMIL,61,1299,1192
10111315,COLUMBINE,1351 KCMIL,61,1339,1266
10112115,CARNATION,1431 KCMIL,61,1378,1342
10114701,COREOPSIS,1590 KCMIL,61,1452,1489
18263415,JESSAMINE,1750 KCMIL,61,1524,1641
18264215,COWSLIP,2000 KCMIL,91,1630,1873
15714903,SAGEBRUSH,2250 KCMIL,91,1729,2128
33292415,PIGWEED,2300 KCMIL,61,1747,2177
18267503,LUPINE,2500 KCMIL,91,1822,2365
25888927,TRILLIUM,3000 KCMIL,127,1998,2840
61174825,BLUEBONNET,3500 KCMIL,127,2158,3344
26707002,BRITISH ANT,52.79 MMSQ,7,366,98
