,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
67434902,4,14 AWG,1,15,14,,499,116,
55499101,4,12 AWG,1,15,12,,540,159,
55499001,6,12 AWG,1,15,12,,577,211,
64357202,8,12 AWG,1,15,12,,665,268,
67431302,14,12 AWG,1,15,12,,846,454,
55299601,4,10 AWG,1,20,10,,670,274,
59267802,6,10 AWG,1,20,10,,679,382,
55485203,8,10 AWG,1,20,10,,883,469,
67765599,10,10 AWG,1,20,10,,883,506,
67436402,12,10 AWG,1,20,10,,946,587,
64751002,6,8 AWG,19,30,8,,917,553,
59273603,8,8 AWG,19,30,10,,1030,670,
55628702,4,12 AWG,1,15,12,,659,240,
