,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
62787199,1,2 AWG,7,260,,,1151,545,
11565701,1,1 AWG,19,260,,,1190,669,
32947401,1,1/0 AWG,19,260,,,1220,743,
50044701,1,2/0 AWG,1,260,,,1233,671,
34756725,1,4/0 AWG,19,260,,,1386,892,
27638602,1,350 KCMIL,37,260,,,1559,1225,
61180099,1,500 KCMIL,37,260,,,1774,1637,
61371601,1,750 KCMIL,61,260,,,1963,2174,
34730201,1,1000 KCMIL,61,260,,,2184,2780,
