,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55051499,1,2 AWG,7,115,,,755,458,
55051599,1,1/0 AWG,19,115,,,870,645,
55051699,1,2/0 AWG,19,115,,,914,752,
58404699,1,3/0 AWG,19,115,,,964,884,
55051899,1,4/0 AWG,19,115,,,1020,1047,
55051999,1,250 KCMIL,37,115,,,1058,1186,
55052099,1,350 KCMIL,37,115,,,1177,1556,
55052199,1,500 KCMIL,37,115,,,1282,2072,
55052299,1,750 KCMIL,61,115,,,1494,2956,
