,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56019599,1,2 AWG,6,220,,,986,493,
56020099,1,1 AWG,8,220,,,1017,529,
56021499,1,1/0 AWG,10,220,,,1054,574,
56021599,1,2/0 AWG,12,220,,,1094,637,
56021799,1,3/0 AWG,15,220,,,1141,691,
56024699,1,4/0 AWG,19,220,,,1193,766,
56024799,1,250 KCMIL,22,220,,,1246,839,
56024899,1,350 KCMIL,35,220,,,1342,997,
56011799,1,500 KCMIL,34,220,,,1484,1233,
56011899,1,750 KCMIL,58,220,,,1726,1702,
56012499,1,1000 KCMIL,61,220,,,1868,2028,
