,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55401399,3,4 AWG,7,45,6,,1056,412,
55428001,3,2 AWG,6,45,4,,1182,526,
55428101,3,1 AWG,8,55,4,,1201,602,
67817899,4,3/0 AWG,16,55,4,,1751,1310,
67465499,3,350 KCMIL,35,65,2/0,,2070,1884,
67820299,4,350 KCMIL,35,65,1/0,,2250,2312,
67771999,3,500 KCMIL,35,65,1/0,,2460,2832,
67748399,4,750 KCMIL,58,80,300,,3144,4730,
67748299,4,1000 KCMIL,61,80,600,,3606,6270,
