,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
55814002,18 AWG,2,16,348,67,,,BLACK/WHITE
55814202,18 AWG,3,16,370,82,,,BLACK/WHITE/GREEN
55814299,18 AWG,3,16,370,82,,,BLACK/WHITE/GREEN
56001801,16 AWG,2,26,375,83,,,BLACK/WHITE
55813802,14 AWG,2,41,508,139,,,BLACK/WHITE
63072199,14 AWG,3,41,525,158,,,BLACK/WHITE/GREEN
55813902,12 AWG,2,65,580,183,,,BLACK/WHITE
55813903,12 AWG,2,65,580,183,,,BLACK/WHITE
55814102,10 AWG,2,104,630,232,,,BLACK/WHITE
