,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
10116201,TURKEY,6 AWG,6,198,36
10117001,SWAN,4 AWG,6,250,57
10119601,SPARROW,2 AWG,6,315,91
10121201,ROBIN,1 AWG,6,354,115
10122001,RAVEN,1/0 AWG,6,398,145
10123801,QUAIL,2/0 AWG,6,446,183
10124601,PIGEON,3/0 AWG,6,501,230
10125301,PENGUIN,4/0 AWG,6,563,291
61829425,MAGPIE,20.87 KCMIL,3,250,38
10181601,GROUSE,80 KCMIL,8,367,149
10183201,MINORCA,110.8 KCMIL,12,480,276
10185701,GUINEA,159 KCMIL,12,575,396
10187301,DORKING,190.8 KCMIL,12,628,472
10126101,WAXWING,266.8 KCMIL,18,608,289
62164101,OSTRICH,300 KCMIL,26,680,412
10127901,MERLIN,336.4 KCMIL,18,683,365
10128701,CHICKADEE,397.5 KCMIL,18,743,431
10129501,PELICAN,477 KCMIL,18,814,517
10130301,OSPREY,556.5 KCMIL,18,879,603
10146906,PEACOCK,605 KCMIL,24,952,779
10131106,KINGBIRD,636 KCMIL,18,940,690
10133702,COOT,795 KCMIL,36,1040,804
10158409,CANARY,900 KCMIL,54,1161,1158
10159201,RAIL,954 KCMIL,45,1164,1074
10161802,ORTOLAN,1033.5 KCMIL,45,1212,1163
10163406,BLUEJAY,1113 KCMIL,45,1258,1254
10164201,BUNTING,1192.5 KCMIL,45,1302,1342
10165901,BITTERN,1272 KCMIL,45,1344,1432
10166701,DIPPER,1351.5 KCMIL,45,1386,1521
10167525,BOBOLINK,1431 KCMIL,45,1426,1611
10169101,LAPWING,1590 KCMIL,45,1503,1790
22604315,CHUKAR,1780 KCMIL,84,1601,2072
62102425,ROADRUNNER,2057 KCMIL,76,1700,2243
19424116,BLUEBIRD,2156 KCMIL,84,1762,2508
22603501,KIWI,2167 KCMIL,72,1735,2300
61180915,THRASHER,2312 KCMIL,76,1802,2523
22599518,JOREE,2515 KCMIL,76,1879,2745
62078025,,2839.8 KCMIL,72,1986,3014
