,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61769999,1,2 AWG,7,220,,,1071,795,
62797099,1,1/0 AWG,19,220,,,1150,883,
62797399,1,2/0 AWG,19,220,,,1194,1020,
62149415,1,4/0 AWG,19,220,,,1333,1437,
62796799,1,350 KCMIL,37,220,,,1512,2136,
66287599,3,350 KCMIL,35,345,,,,7386,
61998901,1,500 KCMIL,37,175,,,1550,2721,
66287199,3,500 KCMIL,35,220,,,,8329,
60662628,1,750 KCMIL,61,220,,,1925,4142,
62143615,1,1000 KCMIL,61,220,,,2002,4267,
62249325,1,1500 KCMIL,91,220,,,2298,6173,
