,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
89066099,1,8 AWG,7,15,,,268,74,
89065999,1,6 AWG,7,30,,,338,119,
55108801,1,2 AWG,7,30,,,438,258,
56156101,1,1/0 AWG,19,45,,,575,419,
56156089,1,2/0 AWG,19,45,,,617,512,
58179999,1,3/0 AWG,19,45,,,669,629,
56155601,1,4/0 AWG,19,45,,,711,771,
89065801,1,500 KCMIL,37,65,,,1041,1775,
55109199,1,750 KCMIL,61,65,,,1246,2625,
