,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
27433201,4,4 AWG,7,60,,,831,251,
27434001,4,2 AWG,7,60,,,972,337,
27436501,4,1/0 AWG,9,80,,,1235,535,
27438101,4,2/0 AWG,11,80,,,1339,659,
27440701,4,3/0 AWG,17,80,,,1455,795,
27442301,4,4/0 AWG,18,80,,,1588,971,
61172401,4,250 KCMIL,22,95,,,1752,1170,
27490201,4,350 KCMIL,30,95,,,2006,1543,
30372701,4,500 KCMIL,37,95,,,2307,2177,
14404801,4,750 KCMIL,55,110,,,2797,3014,
